-0.3586084,-2.783818,0.1769629,0.02219244,-0.0533
-0.7172168,-5.567636,0.1769629,0.02219244,-0.0533
-1.075825,-6.959546,0.3539258,0.02663094,-0.0533
-1.793042,-11.13527,0.3539258,0.02047593,-0.0533
-2.510259,-13.91909,0.3539258,0.02525772,-0.0533
-3.586084,-18.09482,0.5308887,0.02520114,-0.0533
-4.303301,-20.87864,0.7078516,0.02775897,-0.0533
-5.379126,-25.05437,0.8848144,0.02730124,-0.0533
-6.096343,-30.622,0.8848144,0.02637238,-0.0533
-6.81356,-36.18964,1.061777,0.02349402,-0.0533
-7.530777,-41.75727,1.23874,0.02332048,-0.0533
-7.889385,-48.71682,1.415703,0.02125713,-0.0533
-8.247993,-55.67637,1.415703,0.01825669,-0.0533
-8.247993,-62.63591,1.592666,0.01622817,-0.0533
-7.889385,-70.98737,1.769629,0.01344867,-0.0533
-7.530777,-80.73074,1.946592,0.0110603,-0.0533
-7.172168,-89.08218,1.946592,0.00932988,-0.0533
-6.454951,-100.2175,2.123555,0.0078675,-0.0533
-5.737734,-111.3527,2.300518,0.00669759,-0.0533
-5.379126,-122.488,2.47748,0.00558435,-0.0533
-5.379126,-135.0152,2.654443,0.00506621,-0.0533
-5.379126,-148.9343,2.831406,0.00513588,-0.0533
-5.737734,-165.6372,3.008369,0.00547934,-0.0533
-6.81356,-183.732,3.008369,0.00594845,-0.0533
-8.606602,-204.6107,2.831406,0.0064558,-0.0533
-11.11686,-229.665,2.300518,0.00657786,-0.0533
-13.62712,-260.287,1.23874,0.0065331,-0.0533
-15.77877,-295.0847,-0.3539258,0.00619645,-0.0533
-17.57181,-332.6663,-2.123555,0.00569549,-0.0533
-18.64764,-367.464,-3.716221,0.0050001,-0.0533
-18.64764,-400.8698,-5.308887,0.00417983,-0.0533
-18.28903,-428.708,-6.193701,0.00357561,-0.0533
-17.57181,-450.9786,-6.901553,0.00330444,-0.0533
-17.2132,-471.8572,-7.078516,0.00337016,-0.0533
-17.2132,-488.5601,-6.901553,0.0035861,-0.0533
-17.93042,-501.0873,-6.547627,0.0040659,-0.0533
-19.72346,-513.6145,-5.839776,0.00488315,-0.0533
-22.23372,-524.7498,-4.777998,0.00575781,-0.0533
-25.81981,-534.4931,-3.539258,0.00665736,-0.0533
-30.12311,-542.8446,-2.123555,0.00777161,-0.0533
-34.78502,-551.196,-0.7078516,0.00867066,-0.0533
-39.80553,-559.5475,0.8848144,0.00965327,-0.0533
-44.82605,-566.507,2.47748,0.01049026,-0.0533
-49.84657,-574.8585,4.070147,0.01127956,-0.0533
-54.86708,-583.21,5.662813,0.01190754,-0.0533
-59.17039,-591.5614,7.078516,0.01244567,-0.0533
-63.47369,-599.9128,8.494219,0.01296882,-0.0533
-67.05977,-609.6563,9.909922,0.01350954,-0.0533
-70.28725,-619.3996,11.14866,0.01393349,-0.0533
-73.15611,-629.1429,12.3874,0.01450329,-0.0533
-75.66637,-640.2782,13.62614,0.01492648,-0.0533
-78.17663,-652.8054,14.68792,0.01542643,-0.0533
-80.32828,-663.9407,15.7497,0.01584784,-0.0533
-83.19715,-676.4678,16.81147,0.01628498,-0.0533
-85.70741,-688.9951,17.87325,0.01661654,-0.0533
-88.21767,-702.9141,18.75807,0.01690275,-0.0533
-91.08653,-715.4413,19.81984,0.01718452,-0.0533
-93.9554,-727.9685,20.70466,0.01745662,-0.0533
-96.82426,-740.4957,21.58947,0.01750102,-0.0533
-99.69314,-753.0229,22.47429,0.01765136,-0.0533
-102.562,-764.1581,23.18214,0.01761747,-0.0533
-104.7137,-775.2934,23.88999,0.01763388,-0.0533
-106.8653,-787.8206,24.59784,0.01751595,-0.0533
-108.2997,-797.564,25.30569,0.01751039,-0.0533
-109.3756,-807.3073,25.83658,0.01742842,-0.0533
-109.7342,-817.0507,26.19051,0.01739521,-0.0533
-109.7342,-826.7941,26.7214,0.01719021,-0.0533
-109.3756,-835.1455,27.07532,0.0170412,-0.0533
-109.017,-843.4969,27.42925,0.01689513,-0.0533
